�s���{���R�[�h���͎s�����R�[�h,No,�s���{����,�s�撬����,���Ə���,���Ə����J�i,�T�[�r�X�̎��,�Z��,�����i�r�������j,�ܓx,�o�x,�d�b�ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,����҂̕��Ə�Q�҂̕���������̓I�ɗ��p�ł���T�[�r�X,���ی��̒ʏ�̎w���𖞂����Ă���,��Q�����̒ʏ�̎w���𖞂����Ă���,���l
131164,1371601764,�����s,�L����,��Ö@�l�Вc�n����@�y����@,�C�����E�z�E�W���V���_���\�E�Z�C�J�C�@�c�`���C�C��,�K�⃊�n�r���e�[�V����,�����s�L����r��4-17-10,,35.7397382,139.7081663,03 3971 1848,03 3590 6372,,��Ö@�l�Вc�n����@�y����@,1371601764,����,�A���A�j���͗��p�҂̊�]�ɉ����Ď��{���邱�Ƃ�����B�y�j���͕⏕���ɓ��ĂĂ���B�i13���`15���j,10,http://www.tsuchiyaiin.or.jp/,,,,
131164,1311634682,�����s,�L����,�쒷�萮�`���n�r���N���j�b�N,�~�i�~�T�K�T�L�Z�C�P�C���n�r���N���j�b�N,�K�⃊�n�r���e�[�V����,�����s�L����쒷��4-5-20,�A�C�e���X�����쒷��R�e,35.7243332,139.6826388,03 6915 3155,03 6915 3155,,�쒷�萮�`���n�r���N���j�b�N,1311634682,"����,�y�j��",�N���N�n�x�Ɂ@��L����,20,http://mn-seikeirihabiri-cl.com,,,,
131164,1311635119,�����s,�L����,��݂̃n�[�g�N���j�b�N,���~�m�n�[�g�N���j�b�N,�K�⃊�n�r���e�[�V����,�����s�L���捂�c3-14-29,KDX���c�n��r��1�K,35.7150378,139.7051038,03 5956 8010,03 5950 0108,5.01E+12,��Ö@�l�Вc��݂�,1311635119,"����,�y�j��",�K�⎞�Ԃɂ��Ă͓K�X�����k���������B,330,http://www.yumino-clinic.com/,,,,
131164,1311635291,�����s,�L����,��Ö@�l�Вc�@꣐���@�ڔ����`�O�ȓ���,�C�����E�z�E�W���V���_���@�����Z�C�J�C�@���W���Z�C�P�C�Q�J�i�C�J,�K�⃊�n�r���e�[�V����,�����s�L����ڔ�2-38-2,,35.7218122,139.7075282,03 5960 7800,03 5960 7801,,��Ö@�l�Вc�@꣐���,1311635291,"����,�y�j��",,0,http://www.mejiro-seikei.com/visit_reha.html,,,,
131164,1311636000,�����s,�L����,�R����@�@�K�⃊�n�r���e�[�V�����E���ƂԂ�,�z�E�������n�r���e�[�V�����E�R�g�u�L,�K�⃊�n�r���e�[�V����,�����s�L���搼����1-19-17,,35.7369561,139.7252902,03 5907 3863,03 6903 7812,,��Ö@�l�Вc�@�琶��,1311636000,����,,0,http://www.yamaguchi-hp.com,,,,
131164,1311636182,�����s,�L����,�������`�O�ȃ��n�r���e�[�V�����N���j�b�N,�X�K���Z�C�P�C�Q�J���n�r���e�[�V�����N���j�b�N,�K�⃊�n�r���e�[�V����,�����s�L���摃��4-28-4,�I�[�K�X�g�W�O-�P�K,35.7378845,139.7321186,03 3940 0350,03 3940 0320,5.02E+12,��Ö@�l�Вc��������,1311636182,"����,�y�j��",,,https://www.3-love.jp/,,,,
131164,1311670892,�����s,�L����,��Ö@�l�Вc�m���@�Ƃ��܏��a�a�@,�C�����E�z�E�W���V���_���W���Z���J�C�@�g�V�}�V���E���r���E�C��,�K�⃊�n�r���e�[�V����,�����s�L����쒷��5����17-9,,35.7288771,139.6822608,03 3953 5555,03 3953 5562,5.01E+12,��Ö@�l�Вc�m���,1311670892,����,�����̖K�⃊�n�r���e�[�V�������p���Ԃ͌����Ƃ��ĕ����ߑO9�`12���A�ߌ�13���`18���܂ŁB,0,http://www.toshimashowa.or.jp/,,,,
131164,1371605955,�����s,�L����,���V�l�ی��{�݁@����,�J�C�S���E�W���z�P���V�Z�c�@�A���W��,�K�⃊�n�r���e�[�V����,�����s�L�����r�܎O����7-8,�I���i�X�ӂ��낤�̓m�T�K,35.7234533,139.7123195,03 5956 8200,03 5956 8201,2.01E+12,��Ö@�l�Вc�@���_��,1371605955,����,�c�Ɠ��@�����i���`���j�i���s�j�c�Ǝ��ԁ@9���`17���i���s�j�i���s�j�y�j���A���j���A�j���͗��p�s�i���s�j12��29���`1��3���͗��p�s��,,http://care-net.biz/13/zuiunkai-ange,,,,
131164,1371605146,�����s,�L����,�f�C�T�[�r�X�P�A���b�c���,�f�C�T�[�r�X�P�A���b�c�I�I�c�J,�ʏ����,�����s�L�������2-42-9,���q�r��1�K,35.73022657,139.7297016,03 6912 0941,03 6912 0942,6.01E+12,������ЃP�A���b�c�E�A���h�E�p�[�g�i�[�Y,1371605146,"����,�y�j��,�j��",,,http://www.careritz.co.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371605898,�����s,�L����,�O���[���f�C�쒷��,�O���[���f�C�~�i�~�i�K�T�L,�ʏ����,�����s�L����쒷��5-8-12,TARO'SHOUSE�r��1F,35.7276184,139.6822962,03 5906 5350,03 5906 5351,1.01E+12,���W���p���������,1371605898,"����,�y�j��,�j��",,,https://greenday15.com/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371600667,�����s,�L����,�r�܂ق񂿂傤�̋�����ҍݑ�T�[�r�X�Z���^�[,�C�P�u�N���z���`���E�m�T�g�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[,�ʏ����,�����s�L����r�ܖ{��1-29-12,,35.73976716,139.7148732,03 3986 4165,03 3986 4178,5.01E+12,�Љ���@�l�t�����e�B�A,1371600667,"����,�y�j��,�j��",�Ȃ�,,http://www.frontier-sw.or.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602317,�����s,�L����,����ҍݑ�T�[�r�X�Z���^�[�R���̗�,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[���}�u�L�m�T�g,�ʏ����,�����s�L���捂�c�O����37��17��,,35.71598325,139.7105254,03 3981 5067,03 3981 5061,5.01E+12,�Љ���@�l�t�����e�B�A,1371602317,"����,�y�j��,�j��",,30,http://www.frontier-sw.or.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602432,�����s,�L����,�f�C�z�[����r��,�f�C�z�[���~�i�~�C�P�u�N��,�ʏ����,�����s�L�����r��3-7-8,�I���i�X�ӂ��낤�̓m,35.72339867,139.7120892,03 5958 1206,03 5958 1209,,�Љ���@�l�@�h�S������,1371602432,"����,�y�j��,�j��",�����ɓ�����j���E�Փ��͉c�Ɠ��ƂȂ�܂��B,0,http://www.keisinen.or.jp/ikebukuro/dayhome/index.html,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602465,�����s,�L����,����ҍݑ�T�[�r�X�Z���^�[�A�g���G��,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�A�g���G����,�ʏ����,�����s�L���撷��4-23-1,,35.7303214,139.686266,03 5965 3404,03 5965 3403,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371602465,"����,�y�j��,�j��",,45,https://www.toshimaj.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602507,�����s,�L����,����ҍݑ�T�[�r�X�Z���^�[�@�e�����鉀,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�@�L�N�J�I���\�m,�ʏ����,�����s�L���搼����2����30�Ԓn19��,,35.7393251,139.7284786,03 3576 2203,03 3576 2264,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371602507,"����,�y�j��,�j��",,0,https://www.toshimaj.or.jp/kourei/k_shisetsu/s_kiku/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371603000,�����s,�L����,���d����₩�P�A�|�[�g�Ƃ��܁E�f�C�T�[�r�X,�g�E�f���T�����J�P�A�|�[�g�g�V�}�E�f�C�T�[�r�X,�ʏ����,�����s�L����k���1-12-15,,35.7322481,139.7326314,03 5907 4295,03 3916 5510,,���d�p�[�g�i�[�Y�������,1371603000,"����,�y�j��,�j��",,0,http://www.tepco-partners.co.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602846,�����s,�L����,�e���̗��@�����Ԃ���,�C�R�C�m�T�g�@�C�P�u�N��,�ʏ����,�����s�L����r�ܖ{��4����30�Ԓn15��,,35.74374664,139.7162985,03 5985 7300,03 5985 7400,,������Ё@���F�[��,1371602846,"����,�y�j��,���j��,�j��",,35,http://www.ikoinosato.co.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1370501742,�����s,�L����,�f�C�T�[�r�X���E�R�[�,�f�C�T�[�r�X���E�R�[�R�}�S��,�ʏ����,�����s������{�5-32-8,,35.7331425,139.7524968,03 5834 1620,03 5834 1621,2.01E+12,������Зg�H��,1370501742,"����,�y�j��,���j��,�j��",,20,http://rehabili-youko.com/,����,�����^,�Ȃ�,
131164,1371602358,�����s,�L����,����ҍݑ�T�[�r�X�Z���^�[���L����,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�Z���J���z�E�W���G��,�ʏ����,�����s�L������2-9-10,,35.741151,139.6913622,03 3530 4033,03 3530 4448,5.01E+12,�Љ���@�l�t�����e�B�A,1371602358,"����,�y�j��,�j��",���ԊO�y�ыx���͗���ԓd�b�ݒu,30,http://www.frontier-sw.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602473,�����s,�L����,����ҍݑ�T�[�r�X�Z���^�[�@������L����,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�i�K�T�L�_�C�j�z�E�W���G��,�ʏ����,�����s�L���撷��6-34-10,,35.7353569,139.6825327,03 5966 2564,03 5966 2864,3.01E+12,�Љ���@�l�@�L����Љ�����ƒc,1371602473,"����,�y�j��,�j��",,0,http://www.toshimaj.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602754,�����s,�L����,������ЃP�A�T�[�r�X�@�f�C�T�[�r�X�Z���^�[�v��,�J�u�V�L�J�C�V���P�A�T�[�r�X�@�f�C�T�[�r�X�Z���^�[�J�i���`���E,�ʏ����,�����s�L����r��3-21-9,�喾�r��1�K,35.7354245,139.703828,03 5949 6891,03 5949 6892,8.01E+12,������ЃP�A�T�[�r�X,1371602754,"����,�y�j��,�j��",,0,http://www.care.co.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602937,�����s,�L����,�~�A�w���T�f�C�T�[�r�X�쒷��,�~�A�w���T�f�C�T�[�r�X�~�i�~�i�K�T�L,�ʏ����,�����s�L����쒷��5-11-4,���[�r�n�C�c�P�e,35.727257,139.6832809,03 3565 5911,03 3565 5912,,�~�A�w���T�������,1371602937,"����,�y�j��,�j��",,37,http://www.merhalsa.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371603174,�����s,�L����,�R���`�F���g�ڔ��f�C�T�[�r�X�Z���^�[,�R���`�F���g���W���f�C�T�[�r�X�Z���^�[,�ʏ����,�����s�L����ڔ�4-29-5,�R���t�H�[���ڔ�1F,35.7256391,139.697754,03 5988 0185,03 5988 0186,1.01E+12,������ЃR���`�F���g,1371603174,"����,�y�j��,�j��",�N���N�n����тT���R���`�T���͋x��,29,http://care-net.biz/13/concerto/company.php,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371603984,�����s,�L����,���V�ف@�n����,�P�����E�J���@�W�]�E��,�ʏ����,�����s�L����瑁1-17-8,,35.7318412,139.6970704,03 5964 5333,03 5964 5332,,������Ё@���V��,1371603984,"����,�y�j��,�j��",�N���N�n�́A12/30�܂���1/4�����j���̏ꍇ�͘A�x�Ƃ��܂��B,34,http://jizouyu.kenyu.co.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371604065,�����s,�L����,�A�[�X�T�|�[�g�r��,�A�[�X�T�|�[�g�C�P�u�N��,�ʏ����,�����s�L�����r��1����10��5��,,35.7352754,139.7190349,03 3576 3900,03 3576 3901,,�A�[�X�T�|�[�g�������,1371604065,"����,�y�j��,�j��",�Ȃ�,0,https://www.earthsupport.co.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371605443,�����s,�L����,�߂����n�r���f�C�T�[�r�X���,���O���n�r���f�C�T�[�r�X�I�I�c�J,�ʏ����,�����s�L����k���3-25-16,�ɔ[�r��1�K,35.734309,139.7258678,03 3910 4992,03 3910 4993,,�߂��������,1371605443,"����,�j��",,10,http://megu-group.com/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371605468,�����s,�L����,���n�r���f�C�T�[�r�Xnagomi�v���X���X,���n�r���f�C�T�[�r�X�i�S�~�v���X�Z���J���e��,�ʏ����,�����s�L����瑁4-2-6,����R�[�|�^1�K,35.7364929,139.6838436,03 5926 7970,03 3958 4111,4.01E+12,������Ё@nCS,1371605468,"����,�y�j��,�j��",�ʓr�ɖ@�l����߂�x������,216,http://www.my-nagomi.com,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371605799,�����s,�L����,�x�X�g���n���,�x�X�g���n�I�I�c�J,�ʏ����,�����s�L����k���2-19-2,�V�F�[�k���1�K,35.7341367,139.7271878,03 6903 6360,03 6903 6370,2.01E+12,�x�X�g���n�������,1371605799,"����,�y�j��,�j��",���̑��N�Ԃ̋x���F12��30���`1��3���i�N���N�n�j,,,����,�����^,�ʏ�̎w��,
131164,1351680010,�����s,�L����,��r�܉��V�l�ی��{�݃A�o���Z,�~�i�~�C�P�u�N���J�C�S���E�W���z�P���V�Z�c�A�o���Z,�ʏ����n�r���e�[�V����,�����s�L�����r��4-6-1,��r�܃A�o���Z,35.72171321,139.7164296,03 5955 7370,03 5955 7371,8.01E+12,��Ö@�l�Вc�P�m��,1351680010,"����,�y�j��,�j��",,0,http://zenjinkai.net/minamiikebukuro/,,,,
131164,1357081235,�����s,�L����,�r�܂��т��̋�,�C�P�u�N���G�r�X�m�T�g,�ʏ����n�r���e�[�V����,�����s�L����r�ܖ{��2-34-1,,35.742949,139.709005,03 3980 0165,03 3980 0168,,��Ö@�l�@�Вc�@������,1357081235,"����,�y�j��,�j��",�������͔N�����x,,http://www.ikebukuro-ebisunosato.or.jp,,,,
131164,1357081383,�����s,�L����,���V�l�ی��{�݈���,�J�C�S���E�W���z�P���V�Z�c�A���W��,�ʏ����n�r���e�[�V����,�����s�L�����r��3-7-8,,35.7235511,139.7120999,03 5956 8200,03 5956 8201,2.01E+12,��Ö@�l�Вc���_��,1357081383,"����,�y�j��",���ɂȂ�,0,http://care-net.biz/13/zuiunkai-ange/,,,,
131164,1311634773,�����s,�L����,��Ö@�l�Вc�@�����@����N���j�b�N,�C�����E�z�E�W���V���_���P���^�N�J�C�j�V�U���N���j�b�N,�ʏ����n�r���e�[�V����,�����s�L���擌�r��5-49-6,����Ѓr��5�E6�K,35.7268791,139.7279068,03 5958 7738,03 5958 7739,7.01E+12,��Ö@�l�����,1311634773,"����,�y�j��",�Ηj���Ƌ��j���̉c�Ǝ��Ԃ́A�X�F�O�O�`�P�R�F�O�O�ɂȂ�܂��B�i���s�j�Ċ��ƔN���N�n�̋x�ɂ�����܂��B,10,http://www.nishizawa-clinic.net/,,,,
131164,1311635291,�����s,�L����,��Ö@�l�Вc�@꣐���@�ڔ����`�O�ȓ���,�C�����E�z�E�W���V���_���@�����Z�C�J�C�@���W���Z�C�P�C�Q�J�i�C�J,�ʏ����n�r���e�[�V����,�����s�L����ڔ�2-38-2,,35.7218122,139.7075282,03 5960 7800,03 5960 7801,1.01E+12,��Ö@�l�Вc�@꣐���,1311635291,"����,�y�j��",,0,http://www.mejiro-seikei.com/,,,,
131164,1311636000,�����s,�L����,�R����@�E���ƂԂ�,���}�O�`�C�C���E�R�g�u�L,�ʏ����n�r���e�[�V����,�����s�L���搼����1-19-17,,35.7369561,139.7252902,03 5907 3863,03 6903 7812,,��Ö@�l�Вc�@�琶��,1311636000,"����,�j��",,,http://yamaguchi-hp.com,,,,
131164,1371604131,�����s,�L����,�Z���g�P�A�@���t�H�[���L��,�Z���g�P�A���t�H�[���g�V�},�����p��ݗ^,�����s�L���擌�r��3-20-21,�L��r��2�K,35.73015917,139.7205966,03 5953 5033,03 5953 5035,5.01E+12,�Z���g�P�A�����������,1371604131,"����,�j��",�y�j���ً͋}�Ή����Ԃ�����܂��B,,https://www.saint-care.com/,,,,
131164,1371603018,�����s,�L����,���d����₩�P�A�|�[�g�Ƃ��܁E�����p��,�g�E�f���T�����J�P�A�|�[�g�g�V�}�E�t�N�V���E�O,�����p��ݗ^,�����s�L����k���1-12-15,,35.7322481,139.7326314,03 5907 4294,03 5907 3821,7.01E+12,���d�p�[�g�i�[�Y�������,1371603018,����,,,http://www.tepco-partners.co.jp,,,,
131164,1371601376,�����s,�L����,���j�b�g,���j�b�g,�����p��ݗ^,�����s�L���擌�r��5����8��15��,,35.7253542,139.7211545,03 3980 0035,03 3980 0035,8.01E+12,�L����Ё@���j�b�g,1371601376,����,�N���A�N�n�x�Ɂ@12/29�`1/4,,http://kaigo-unit.co.jp/,,,,
131164,1371600733,�����s,�L����,�O�a�鏤�����p���,�T�����L�V���E�t�N�V���E�O�g�E�L���E,�����p��ݗ^,�����s�L�������3-30-3,���˃A���[�r���P�e,35.7313183,139.7257866,03 5396 0890,03 5396 0978,5.01E+12,������Ё@�O�a�鏤,1371600733,"����,�y�j��",���q�l�̂��s���ɂ��A�y�j���E���j���E�j�����c�Ƃ������܂��B�i�[�i�A���擙�j�i���s�j�i���s�j�d�b��t�́A17���܂łƂ����Ă��������܂��B,,http://www.sanwakisho.co.jp,,,,
131164,1371601954,�����s,�L����,�T���E�P�A�Z���^�[,�T���@�P�A�Z���^�[,�����p��ݗ^,�����s�L���搼����3-15-10,�t�j�r��2�K,35.7421137,139.7296062,03 3918 3571,03 3918 3579,,�L����ЃT��,1371601954,"����,�j��",���ɖ���,,http://www.sun-care.jp,,,,
131164,1371603778,�����s,�L����,�P�A�t�����h�E�����p��,�P�A�t�����h�@�t�N�V���E�O,�����p��ݗ^,�����s�L���撷��4-16-2,,35.72919499,139.6857945,03 3530 2789,03 6821 6700,,�L����ЃP�A�t�����h,1371603778,"����,�y�j��,�j��",,,http://care-net.biz/13/c-friend/,,,,
131164,1371605377,�����s,�L����,������Ѓ��[�G�X�}�l�W�����c�@�����p��Ə�,�J�u�V�L�J�C�V�����[�G�X�}�l�W�����c�@�t�N�V���E�O�W�M���E�V��,�����p��ݗ^,�����s�L����r��2����-69��-8��,�����r���P�K,35.7358115,139.7088553,03 6907 3339,03 6907 3750,3.01E+12,������Ѓ��[�G�X�}�l�W�����c,1371605377,"����,�y�j��",���݃R���i�E�C���X�����̂��߉c�Ǝ��Ԃ�Z�k���Ă���܂��B�i���s�j��x����1���͌��Ζ��őΉ����Ă���܂��A��ԓ����]���d�b�ɂđΉ����Ă��܂��B,,https://www.wheelchair88.jp/,,,,
131164,1371605526,�����s,�L����,SOMPO�P�A�@�ݑ�V�l�z�[���L���@�����p��,�\���|�P�A�@�U�C�^�N���E�W���z�[���@�g�V�}�@�t�N�V���E�O,�����p��ݗ^,�����s�L���擌�r��5-44-15,���M���r�܃r��4�K,35.72781672,139.7266112,03 5962 0182,03 5962 0163,1.26E+12,�r�n�l�o�n�P�A�������,1371605526,����,�ً}��v����ꍇ�Ȃǂ́A��L�̉c�Ɠ��A�c�Ǝ��ԂɌ��炸�A�����k������܂��B,,https://www.sonpocare.com/,,,,
131164,1371605682,�����s,�L����,�`�P�A�T�[�r�X,���}�g�P�A�T�[�r�X,�����p��ݗ^,�����s�L���搼�r��3-33-6,SHK�r���R�K,35.73000093,139.7053112,03 5957 0700,03 5957 0700,9.01E+12,������Ё@�`�P�A�T�[�r�X,1371605682,����,�c�Ǝ��ԊO���x���͗���ԓd�b�ɂ��p���Ƃ��A��������b���������B���b�Z�[�W�͒S���҂ɓ]������܂��̂ŁA�K�v�ɉ����Ă����炩�炲�A���������܂��B,,https://care-net.biz/13/nishiike/,,,,
131164,1371605716,�����s,�L����,�O���[�o���T�|�[�g,�O���[�o���T�|�[�g,�����p��ݗ^,�����s�L���擌�r��2-49-9,��2���`�r��2�K21��,35.7332211,139.7202876,03 5843 3601,03 4333 7719,5.01E+12,������ЃO���[�o���T�|�[�g,1371605716,����,�d�b���ɂ��A�Q�S���ԏ펞�A�����\�ȑ̐��Ƃ���B,,,,,,
131164,1371605757,�����s,�L����,������Ѓ~�^�J�ڔ��c�Ə�,�J�u�V�L�K�C�V���~�^�J���W���G�C�M���E�V��,�����p��ݗ^,�����s�L���捂�c2-18-23,�V���g�[�ڔ��PF,35.7181232,139.7147924,03 6907 2350,03 6907 2370,,������Ѓ~�^�J,1371605757,����,�Ċ��x�ɁA�N���N�n�i12/30�`1/3�j,,http://www.t-mitaka.com,,,,
131164,1371603588,�����s,�L����,�A�T�q�P�A�T�|�[�g,�A�T�q�P�A�T�|�[�g,�����p��ݗ^,�����s�L�����r��2-47-6,�p���X��r��2�K,35.72634292,139.715941,03 6914 0034,03 6907 7026,,���@�H�������,1371603588,����,1.�Ɩ��̓s���ɂ��A�n�ƁA�I�Ǝ��Ԃ��J�グ�܂��͌J������ꍇ������B�i���s�j2.�Ɩ��̓s���ɂ��A���莞�Ԃ𒴂��ĘJ���𖽂��邱�Ƃ�����B�i���s�j3.�Ɩ��̓s���ɂ��A�x���ɘJ���𖽂��邱�Ƃ�����B�i���s�j4.��L1����3�̘J���𖽂���ꍇ�́A���O�ɖ{�l�Ƌ��c����B,,http://www.asahicaresupport.jp/,,,,
131164,1371600519,�����s,�L����,���ʗ{��V�l�z�[���r�܂ق񂿂傤�̋�,�g�N�x�c���E�S���E�W���z�[���C�P�u�N���z���`���E�m�T�g,�Z�������������,�����s�L����r�ܖ{��1-29-12,,35.73978051,139.7148797,03 3971 6541,03 3971 8254,5.01E+12,�Љ���@�l�t�����e�B�A,1371600519,,,,http://www.frontier-sw.or.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371600766,�����s,�L����,�䂽����,���^�J�G��,�Z�������������,�����s�L���撷��3����26�Ԓn4��,,35.7315268,139.6879491,03 3959 2129,03 3959 2149,1.01E+12,�Љ���@�l�@�������c�@�����s���E�����,1371600766,,,4,http://www.yutakaen-douen.com/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602077,�����s,�L����,���ʗ{��V�l�z�[���@�V�I���Ƃ���,�g�N�x�c���E�S���E�W���z�[���@�V�I���g�V�},�Z�������������,�����s�L����r��1-4-11,,35.7346835,139.713366,03 3984 7477,03 3984 7478,,�Љ���@�l�@�@���h��,1371602077,,,0,http://www.seiei-kai.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602457,�����s,�L����,���ʗ{��V�l�z�[���e�����鉀,�g�N�x�c���E�S���E�W���z�[���L�N�J�I���\�m,�Z�������������,�����s�L���搼�����񒚖�30��19��,,35.7393251,139.7284786,03 3576 2266,03 3576 2264,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371602457,,,0,https://www.toshimaj.or.jp/kourei/k_shisetsu/s_kiku/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602523,�����s,�L����,���ʗ{��V�l�z�[���@�A�g���G��,�g�N�x�c���E�S���E�W���z�[���A�g���G����,�Z�������������,�����s�L���撷��4-23-1,,35.7303214,139.686266,03 5965 3400,03 5965 3403,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371602523,,,8,https://www.toshimaj.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602549,�����s,�L����,���ʗ{��V�l�z�[���������闢,�g�N�x�c���E�S���E�W���z�[���J�[�J�I���T�g,�Z�������������,�����s�L����쒷��6����15��6��,,35.7309435,139.6790443,03 5982 1021,03 5982 2105,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371602549,,,0,http://www.toshimaj.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602531,�����s,�L����,�r�܌h�S��,�C�P�u�N���P�C�V���G��,�Z�������������,�����s�L�����r��3-7-8,,35.7235511,139.7120999,03 5958 1165,03 5958 1210,,�Љ���@�l�@�h�S������,1371602531,,,0,http://www.keisinen.or.jp/ikebukuro/index.html,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371602564,�����s,�L����,���ʗ{��V�l�z�[���@�R���̗�,�g�N�x�c���E�S���E�W���z�[���@���}�u�L�m�T�g,�Z�������������,�����s�L���捂�c3-37-17,,35.7159876,139.7105254,03 3981 5051,03 3981 5061,5.01E+12,�Љ���@�l�t�����e�B�A,1371602564,,,8,http://frontier-sw.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371605013,�����s,�L����,���ʗ{��V�l�z�[���@���̓m,�g�N�x�c���E�S���E�W���z�[���@�Z���J���m����,�Z�������������,�����s�L����v���O����54-9,���ʗ{��V�l�z�[���@���̓m,35.7406592,139.6891875,03 5917 0370,03 3972 2510,,�Љ���@�l������,1371605013,,,12,http://www.nanokakai.jp/senkawa-no-mori/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371604826,�����s,�L����,�Љ���@�l�@�N����@�V���[�g�X�e�C�@�����킹�̓�,�V���J�C�t�N�V�z�E�W���@�I�E�g�E�J�C�@�V���[�g�X�e�C�@�V�A���Z�m�q,�Z�������������,�����s�L�����r��4-5-1,,35.7215682,139.716644,03 5927 8050,03 5927 8051,8.01E+12,�Љ���@�l�@�N����,1371604826,,,0,http://www.outoukai.or.jp,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371605203,�����s,�L����,���r�܌K�̎����V���[�g�X�e�C,�q�K�V�C�P�u�N���N���m�~�G���V���[�g�X�e�C,�Z�������������,�����s�L���擌�r��5-39-18,,35.7281929,139.7257041,03 5928 1360,03 5928 1361,2.14E+12,�Љ���@�l�K�̎���������,1371605203,,,10,http://www.kuwanomien.jp/,�Ȃ�,�ʏ�̎w��,�Ȃ�,
131164,1371604131,�����s,�L����,�Z���g�P�A�@���t�H�[���L��,�Z���g�P�A���t�H�[���g�V�},���蕟���p��̔�,�����s�L���擌�r��3-20-21,�L��r��2�K,35.73017371,139.7206605,03 5953 5033,03 5953 5035,5.01E+12,�Z���g�P�A�����������,1371604131,����,�y�j���ً͋}�Ή����Ԃ����܂��B,,http://www.saint-care.com,,,,
131164,1371603018,�����s,�L����,���d����₩�P�A�|�[�g�Ƃ��܁E�����p��,�g�E�f���T�����J�P�A�|�[�g�g�V�}�E�t�N�V���E�O,���蕟���p��̔�,�����s�L����k���1-12-15,,35.7322179,139.7326278,03 5907 4294,03 5907 3821,7.01E+12,���d�p�[�g�i�[�Y�������,1371603018,����,,,http://www.tepco-partners.co.jp,,,,
131164,1371603778,�����s,�L����,�P�A�t�����h�E�����p��,�P�A�t�����h�E�@�t�N�V���E�O,���蕟���p��̔�,�����s�L���撷��4-16-2,,35.72918395,139.6858236,03 3530 2789,03 6821 6700,,�L����ЃP�A�t�����h,1371603778,"����,�y�j��,�j��",,,http://care-net.biz/13/c-friend/,,,,
131164,1371605526,�����s,�L����,SOMPO�P�A�@�ݑ�V�l�z�[���L���@�����p��,�\���|�P�A�@�U�C�^�N���I�E�W���z�[���@�g�V�}�@�t�N�V���E�O,���蕟���p��̔�,�����s�L���擌�r��5-44-15,���M���r�܃r��4�K,35.72780282,139.7265588,03 5962 0182,03 5962 0163,1.26E+12,�r�n�l�o�n�P�A�������,1371605526,����,,,https://www.sompocare.com/,,,,
131164,1371605682,�����s,�L����,�`�P�A�T�[�r�X,���}�g�P�A�T�[�r�X,���蕟���p��̔�,�����s�L���搼�r��3-33-6,�r�g�j�r���R�K,35.73005892,139.7052616,03 5957 0700,03 5957 0700,9.01E+12,������Ё@�`�P�A�T�[�r�X,1371605682,����,�c�Ǝ��ԊO���x���͗���ԓd�b�ɂ��p���Ƃ��A��������b���������B���b�Z�[�W�͒S���҂ɓ]������܂��̂ŁA�K�v�ɉ����Ă����炩�炲�A���������܂��B,,https://care-net.biz/13/nishiike/,,,,
131164,1371605757,�����s,�L����,������Ѓ~�^�J�ڔ��c�Ə�,�J�u�V�L�K�C�V���~�^�J���W���G�C�M���E�V��,���蕟���p��̔�,�����s�L���捂�c2-18-23,�V���g�[�ڔ��PF,35.7181232,139.7147924,03 6907 2350,03 6907 2370,,������Ѓ~�^�J,1371605757,����,�Ċ��x�ɁA�N���N�n(12/30�`1/3�j,,http://www.t-mitaka.com,,,,
131164,1371605179,�����s,�L����,�R����@������x�����Ə�,���}�O�`�C�C���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�L���搼���� 1-19-17,,35.7369448,139.7252872,03 5907 3863,03 6903 7812,,��Ö@�l�Вc�@�琶��,1371605179,"����,�j��",�N���P�Q���R�O���`���N�@�P���@�S���܂ŋx�݁B,35,http://www.yamaguchi-hp.com,,,,
131164,1371604404,�����s,�L����,�_�c��@�P�A�T�|�[�g,�J���_�K���@�P�A�T�|�[�g,������x��,�����s�L���捂�c1-10-21,���J�r��1�e,35.71396184,139.7192124,03 6912 9880,03 3983 5788,4.01E+12,������Ё@�h��,1371604404,����,,35,,,,,
131164,1371605864,�����s,�L����,�P�A21�@����,�P�A�j�W���E�C�`�@�X�K��,������x��,�����s�L���摃��1-24-3,�����r��1�K,35.7313541,139.7397522,03 5940 0106,03 5940 0107,5.12E+12,������Ё@�P�A21,1371605864,����,,,http://www.care21.co.jp,,,,
131164,1371600048,�����s,�L����,�䂽�����w�苏����x�����Ə�,���^�J�G���V�e�C�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�L���撷��3����26��4��,,35.7315268,139.6879491,03 3959 2140,03 3959 2149,1.01E+12,�Љ���@�l�������c�����s���E�����,1371600048,����,�K�v�ɉ����āA�c�Ǝ��ԊO�A��x���ɂ��Ή��������܂�,39,http://yutakaen-douen.com/,,,,
131164,1371600089,�����s,�L����,�R���̗��P�A�v�������k�Z���^�[,���}�u�L�m�T�g�P�A�v�����\�E�_���Z���^�[,������x��,�����s�L���捂�c3-37-17,,35.7160268,139.7106059,03 3981 3140,03 3981 3141,5.01E+12,�Љ���@�l�t�����e�B�A,1371600089,"����,�y�j��,�j��",,0,http://frontier-sw.or.jp,,,,
131164,1371600345,�����s,�L����,�r�܂ق񂿂傤�̋��P�A�v�������k�Z���^�[,�C�P�u�N���z���`���E�m�T�g�P�A�v�����\�E�_���Z���^�[,������x��,�����s�L����r�ܖ{��1-29-12,,35.73979329,139.7148647,03 3986 0907,03 3986 4178,5.01E+12,�Љ���@�l�t�����e�B�A,1371600345,"����,�y�j��",���ɂȂ�,,http://www.frontier-sw.or.jp/,,,,
131164,1371600774,�����s,�L����,�L���敗�����闢������x�����Ə�,�g�V�}�N�J�[�J�I���T�g�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�L����쒷��6����15��6��,,35.7309435,139.6790443,03 5982 1024,03 5982 2105,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371600774,����,24���ԘA���̐�����,105,http://www.toshimaj.or.jp,,,,
131164,1371600915,�����s,�L����,�L����e�����鉀������x�����Ə�,�g�V�}�N�L�N�J�I���\�m�@�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�����s�L���搼����2-30-19,,35.7393251,139.7284786,03 5961 3031,03 3576 2264,3.01E+12,�Љ���@�l�L����Љ�����ƒc,1371600915,����,24���ԓd�b�Ή��\,140,https://www.toshimaj.or.jp/kourei/k_shisetsu/s_kiku/,,,,
131164,1371602424,�����s,�L����,�ӂ��낤�̓m���ی��T�[�r�X,�t�N���E�m�����J�C�S�z�P���T�[�r�X,������x��,�����s�L�����r��3-7-8,,35.7235511,139.7120999,03 5958 1207,03 5958 1195,,�Љ���@�l�@�h�S������,1371602424,"����,�y�j��",,156,http://keisinen.or.jp/,,,,
131164,1371605914,�����s,�L����,�n�s�l�X�P�A�L��,�n�s�l�X�P�A�g�V�},������x��,�����s�L����쒷��5-16-8,���a�r���Q�O�P����,35.7286012,139.6828821,03 3565 6444,03 3565 6443,9.02E+12,������Ѓn�s�l�X�P�A,1371605914,����,,,,,,,
131164,1371604578,�����s,�L����,�}�C�E�P�A�v�����Z���^�[�����@�r�܎x�X,�}�C�P�A�v�����Z���^�[�g�E�L���E�@�C�P�u�N���V�e��,������x��,�����s�L����瑁1-22-2,�����B�[�^�v��101,35.73231972,139.697538,03 5926 9415,03 5926 9416,5.01E+12,������Ё@���{�ݑ�P�A���猤����,1371604578,����,,35,http://www.zaitakucare.co.jp,,,,
131164,1367195944,�����s,�L����,�Z�R���Ƃ��ܖK��Ō�X�e�[�V����,�Z�R���g�V�}�z�E�����J���S�X�e�[�V����,������x��,�����s�L�������2-35-7,�����Ѓr��3�K,35.72856058,139.7295917,03 3947 5750,03 3947 5760,,�Z�R����ÃV�X�e���������,1367195944,����,,22,http://www.nurse-secom.com/,,,,
131164,1371601376,�����s,�L����,���j�b�g,���j�b�g,������x��,�����s�L���擌�r��5-8-15,,35.7253542,139.7211545,03 3980 0035,03 3980 0035,,�L����Ё@���j�b�g,1371601376,����,�N���A�N�n�x�Ɂ@12/29�`1/4,0,http://kaigo-unit.co.jp,,,,
131164,1371602986,�����s,�L����,���d����₩�P�A�|�[�g�Ƃ��܁E������x��,�g�E�f���T�����J�P�A�|�[�g�g�V�}�E�L���^�N�J�C�S�V�G��,������x��,�����s�L����k���1-12-15,,35.7322481,139.7326314,03 5907 4291,03 5907 3821,7.01E+12,���d�p�[�g�i�[�Y�������,1371602986,����,���ɂȂ�,0,http://www.tepco-partners.co.jp/,,,,
131164,1371604115,�����s,�L����,�A�[�X�T�|�[�g�L��,�A�[�X�T�|�[�g�g�V�},������x��,�����s�L�����r��1����7��7��,,35.7343033,139.7191988,03 5974 3400,03 5974 3211,,�A�[�X�T�|�[�g�������,1371604115,"����,�y�j��,�j��",�Ȃ�,0,https://www.earthsupport.co.jp,,,,